The Odyssey Collection: Essentials by Mark Mangini & Richard L. Anderson,,,
Category,Filename,Description,Duration
Vehicles - Construction,Bobcat_843_ODY-0305-014.wav,"Bobcat 843, Brief Idle, Out, CU to Distant, Revving Acceleration, Deceleration, Backing In, Turn Off, Airy Engine Rattle",00:52.9
Vehicles - Construction,Bobcat_843_ODY-0305-015.wav,"Bobcat 843, CU Idle, Shift into Reverse Gear, Backing Out, Loading Dirt Maneuvers, Deep Dropping Clunks, Humming Engine Whine",01:29.0
Vehicles - Construction,Bobcat_843_ODY-0305-016.wav,"Bobcat 843, Loading Dirt Maneuvers, Idle at Tail, Squeaking, Clunking Drops, Engine Grinding, Humming",00:44.2
Vehicles - Construction,Bobcat_843_ODY-0305-018.wav,"Bobcat 843, Start, Out, Turning, Bucket Maneuver, In to Pass By, Deceleration, Metallic Clunking, Squeaking, Rattling, Airy Engine Hum",01:09.0
Vehicles - Construction,Bobcat_843_ODY-0305-019.wav,"Bobcat 843, Distant Pass Bys, Slow, Airy Humming Engine, Rattling, Deceleration, Light Clunking",01:05.7
Vehicles - Construction,Bobcat_843_ODY-0305-020.wav,"Bobcat 843, Distant Pass Bys, Various Bucket Maneuvers, Acceleration and Deceleration, Whirring Engine Grind, Airy Humming, Squeaking, Rattling",02:21.4
Vehicles - Construction,Bobcat_843_ODY-0305-021.wav,"Bobcat 843, Driving Constant, CU Bucket Movements, Clunking, Squeaking, Hollow Metallic Impacts, Rustling, Quiet Engine Whir",01:27.8
Vehicles - Construction,Steamroller_ODY-1285-019.wav,"Steamroller, Asphalt Roller or Tractor, Long Idle, CU, Rear",00:31.2
Vehicles - Construction,Steamroller_ODY-1285-020.wav,"Steamroller, Asphalt Roller or Tractor, Long Idle CU, Front",00:10.8
Vehicles - Construction,Steamroller_ODY-1285-021.wav,"Steamroller, Asphalt Roller or Tractor, Various Maneuvers, Movement, Some Squeaks",00:22.0
Vehicles - Construction,Steamroller_ODY-1285-022.wav,"Steamroller, Asphalt Roller or Tractor, Idle, CU",00:16.7
Vehicles - Construction,Steamroller_ODY-1285-023.wav,"Steamroller, Asphalt Roller or Tractor, Slow Moving Pass By, Loud Squeals",00:42.7
Vehicles - Construction,Steamroller_ODY-1285-024.wav,"Steamroller, Asphalt Roller or Tractor, Construction Site, Various Maneuvers, Squeaks, Worker Voices, Idle",01:28.0
Vehicles - Construction,Steamroller_ODY-1285-025.wav,"Steamroller, Asphalt Roller or Tractor, Idle, CU",00:24.7
Vehicles - Construction,Steamroller_ODY-1285-026.wav,"Steamroller, Asphalt Roller or Tractor, Distant, Various Maneuvers, Squeaks",03:18.8
Vehicles - Construction,Forklift_Slow_In_ODY-1312-017.wav,"Forklift, Engine Start, Slow In, Idle, Turn Off, Restart, Slow Out, Off",01:10.1
Vehicles - Construction,Forklift_Medium_In_ODY-1312-018.wav,"Forklift, Engine Start, Medium In, Idle, Turn Off, Restart, Medium Out, Off",00:52.4
Vehicles - Construction,Forklift_Fast_In_ODY-1312-019.wav,"Forklift, Engine Start, Fast In, Idle, Turn Off, Restart, Fast Out, Off",00:36.6
Vehicles - Construction,Forklift_In_ODY-1312-020.wav,"Forklift, Distant Engine Start, In, Idle, Manipulate Forks, Hydraulic Hiss and Clanks, Off",01:02.9
Vehicles - Construction,Forklift_In_Idle_ODY-1312-021.wav,"Forklift, CU Engine Start, In Idle, Various Maneuvers, Revs, Fork Movement, Metal Clanks, Gear Grind, Off",01:35.6
Vehicles - Construction,Forklift_Various_Short_Maneuvers_ODY-1312-022.wav,"Forklift, Engine Start, Various Short Maneuvers, Idle, Fork Movements, Metal Clank, Gear Grind, Off",01:30.8
Vehicles - Construction,Forklift_Various_Short_Maneuvers_ODY-1312-026.wav,"Forklift, Engine Start, Various Short Maneuvers, Fork Movements, Metal Clanks, Off",01:25.3
Vehicles - Construction,Forklift_Various_Maneuvers_ODY-1312-027.wav,"Forklift, Engine Start, Various Maneuvers, Fork Movements and Rattle, Big Metal Clanks, Off",01:46.6
Vehicles - Construction,Forklift_Various_Maneuvers_ODY-1312-028.wav,"Forklift, Engine Start, Various Maneuvers, Fork Movements, Metal Clanks, Off",00:58.5
Vehicles - Construction,Forklift_Long_Idle_ODY-1312-029.wav,"Forklift, Engine Start, Long Idle, Away, Off",00:46.1
Vehicles - Construction,Forklift_Idle_ODY-1312-030.wav,"Forklift, Engine Start, Idle, Gear Grind, In to CU Slow, Stop, Off",00:37.7
Vehicles - Construction,Forklift_Idle_ODY-1312-031.wav,"Forklift, Engine Start, Idle, In to CU Slow, Stop, Off",00:29.5
Vehicles - Construction,Forklift_In_to_CU_Slow_ODY-1312-032.wav,"Forklift, Engine Start, In to CU Slow, Fork Movements, Rattle, Off",00:25.5
Vehicles - Construction,Forklift_Single_Long_Turn_ODY-1312-033.wav,"Forklift, Engine Start, Single Long Turn, Off",00:23.7
Vehicles - Construction,Forklift_Single_Long_Turn_ODY-1312-034.wav,"Forklift, Distant Engine Start, Single Long Turn, Fork Clank and Rattle, Off",00:28.7
Vehicles - Construction,Forklift_In_to_CU_Slow_ODY-1312-035.wav,"Forklift, Engine Start, In to CU Slow, Stop, Off",00:26.2
Vehicles - Construction,Forklift_Idle_ODY-1312-036-01.wav,"Forklift, Engine Start, Idle, Slow Reverse By to Distant, Off",00:49.7
Vehicles - Construction,Forklift_In_to_CU_Fast_ODY-1312-036-02.wav,"Forklift, Engine Start, In to CU Fast, Off",00:18.2
Vehicles - Construction,Forklift_Long_Idle_ODY-1312-037.wav,"Forklift, Engine Start CU, Long Idle, Away, Off",00:43.6
Vehicles - Construction,Forklift_In_ODY-1312-038-01.wav,"Forklift, Engine Start, In, Idle CU, Away, Stop, Off",00:42.9
Vehicles - Construction,Forklift_In_ODY-1312-038-02.wav,"Forklift, Engine Start, In, Pass By, Away, Stop, Off",00:19.5
Vehicles - Construction,Forklift_Idle_ODY-1312-039-01.wav,"Forklift, Engine Start, Idle, In Slow, Pass By, Away, Off",00:43.6
Vehicles - Construction,Forklift_Idle_ODY-1312-039-02.wav,"Forklift, Engine Start, Idle, In Medium, Pass By, Away, Off",00:29.7
Vehicles - Construction,Forklift_In_ODY-1312-039-03.wav,"Forklift, Engine Start, In, Pass By, Away, Off, Medium Speed, 2 Versions",00:38.0
Vehicles - Construction,Forklift_In_ODY-1312-040.wav,"Forklift, Engine Start, In, Pass By, Away, Medium Speed",00:20.6
Vehicles - Construction,Forklift_Pass_By_ODY-1312-041-01.wav,"Forklift, Engine Start, Pass By, Away, Short Idle, Off",00:22.7
Vehicles - Construction,Forklift_Idle_ODY-1312-041-02.wav,"Forklift, Engine Start, Idle, Pass By, Away, Idle, Off",00:34.7
Vehicles - Construction,Forklift_Slow_Pass_By_ODY-1312-042-01.wav,"Forklift, Engine Start, Slow Pass By, Off",00:43.6
Vehicles - Construction,Forklift_Medium_Pass_By_ODY-1312-042-02.wav,"Forklift, Engine Start, Medium Pass By, Off",00:25.2
Vehicles - Construction,Forklift_Fast_Pass_By_ODY-1312-043-01.wav,"Forklift, Engine Start, Fast Pass By, Gear Grind, Short Idle, Off",00:23.7
Vehicles - Construction,Forklift_Revs_ODY-1312-043-02.wav,"Forklift, Engine Start Struggle, Revs, Fast Pass By, Short Idle, Off",00:36.9
Vehicles - Construction,Forklift_Short_Idle_ODY-1312-044.wav,"Forklift, Engine Start, Short Idle, In Medium, Metal Clanking",00:17.2
Vehicles - Construction,Forklift_Various_Maneuvers_ODY-1437-030.wav,"Forklift, Warehouse Interior, Various Maneuvers, Worker Voices and Movement, Pass By, Away",01:07.1
Vehicles - Construction,Forklift_Motor_Revs_ODY-1437-031.wav,"Forklift, Warehouse Interior, Motor Revs, Various Small Maneuvers, Pass By, Away",00:35.7
Vehicles - Construction,Forklift_In_ODY-1437-032.wav,"Forklift, Warehouse Interior, In, Idle, Lift Blade, Engine Off",00:24.2
Vehicles - Doors,1974_BMW_Car_ODY-0023-046.wav,"1974 BMW Car, Squeaky Front Door, Open and Close, Many Versions",00:39.1
Vehicles - Doors,Hillman_Estate_Car_ODY-0248-063.wav,"Hillman Estate Car, Multiple Door Slams, Horn Honks of Varied Lengths",00:18.0
Vehicles - Doors,Hillman_Estate_Car_ODY-0248-064.wav,"Hillman Estate Car, Door Closed Hard, Slam, Honks",00:17.2
Vehicles - Doors,Hillman_Estate_Car_ODY-0248-065-01.wav,"Hillman Estate Car, Multiple Honks, Varied Lengths",00:16.8
Vehicles - Doors,Hillman_Estate_Car_ODY-0248-065-02.wav,"Hillman Estate Car, Door Open and Close, Slam, Many Takes",00:15.8
Vehicles - Doors,Truck_Trailer_Door_ODY-0320-031.wav,"Truck Trailer Door, Rear, Rolling Open and Close, Latch, Old and Rusty, Scraping, Rattling, Screeching, Metallic Jingling",01:07.5
Vehicles - Doors,Truck_Trailer_Door_ODY-0320-032.wav,"Truck Trailer Door, Rear, Handling Latch, Rattling, Metallic Jingling, Short Clanking Slides",01:17.9
Vehicles - Doors,Vehicle_Door_ODY-0486-013.wav,"Vehicle Door, Interior, Handle Movement",00:04.4
Vehicles - Doors,Vehicle_Door_ODY-1156-036.wav,"Vehicle Door, Exterior, Open and Close, Multiple Versions",00:26.2
Vehicles - Doors,1973_Dodge_Tradesman_Van_ODY-1319-073.wav,"1973 Dodge Tradesman Van, Door, Multiple Open and Close, Rattly, Old, Classic",00:14.9
Vehicles - Doors,1973_Dodge_Tradesman_Van_ODY-1319-079.wav,"1973 Dodge Tradesman Van, Door, Open and Close, Interior, Squeaks, Thud",00:18.0
Vehicles - Doors,Volvo_740_GLE_ODY-1360-026.wav,"Volvo 740 GLE, Driver Door, Open and Close, Several Versions",00:16.9
Vehicles - Doors,1988_Lincoln_Town_Car_ODY-1425-064.wav,"1988 Lincoln Town Car, Driver and Passenger Doors, Open and Close, Many Versions",00:56.4
Vehicles - Doors,1988_Lincoln_Town_Car_ODY-1425-065.wav,"1988 Lincoln Town Car, Door Open and Close, Opposite Side of Vehicle Perspective",00:04.6
Vehicles - Doors,Metal_Helicopter_Door_ODY-1470-069.wav,"Metal Helicopter Door, Agusta A109, Open and Close, Interior, Latch Movement, Distant Walla",00:29.2
Vehicles - Doors,1990_Lotus_Esprit_Turbo_SE_ODY-1509-040-01.wav,"1990 Lotus Esprit Turbo SE, Door Open and Close, Exterior",00:10.4
Vehicles - Doors,1990_Lotus_Esprit_Turbo_SE_ODY-1509-040-02.wav,"1990 Lotus Esprit Turbo SE, Door Open and Close, Interior",00:49.5
Vehicles - Doors,Trailer_Door_ODY-1606-052.wav,"Trailer Door, Open and Close, Some Metal Squeak, Thin, Multiple Takes",00:22.6
Vehicles - Doors,Trailer_Door_ODY-1606-053.wav,"Trailer Door, Thin Slams, Bounce on Door Frame, Some Metal Rattle, Multiple Takes",00:09.1
Vehicles - Doors,Trailer_Door_ODY-1606-054.wav,"Trailer Door, Metal Screen Door Opened Slowly, Slam Shut, Metal Squeak, Thin, Multiple Takes, Possible Use: Toaster Pop",00:20.6
Vehicles - Doors,Trailer_Door_ODY-1606-055.wav,"Trailer Door, Gentle Open, Heavy Slam Close, Metal Squeak, Multiple Takes",00:30.7
Vehicles - Doors,Trailer_Door_ODY-1606-056.wav,"Trailer Door, Firm Rattly Closes, Metal Squeak, No Latch, Multiple Takes",00:24.7
Vehicles - Doors,Trailer_Door_ODY-1606-057.wav,"Trailer Door, Gentle Open, Rattly Close, Metal Squeak, Multiple Takes, Possible Use: Toaster Pop",00:28.7
Vehicles - Doors,Airstream_Door_Latch_ODY-1606-058.wav,"Airstream Door Latch, Pressing Door Handle Button, Clicks, Springy Snap, Many Versions, Possible Use: Pay Phone Lever",00:28.9
Vehicles - Doors,Airstream_Door_Latch_ODY-1606-059.wav,"Airstream Door Latch, Pressing Door Handle Button, Clicks, Springy Snap, Many Versions, Possible Use: Pay Phone Lever",00:21.0
Vehicles - Doors,Door_Recreation_Vehicle_ODC-0019-486.wav,"Door Recreation Vehicle, Closes",00:05.5
Vehicles - Doors,Door_Recreation_Vehicle_ODC-0019-487.wav,"Door Recreation Vehicle, Metal Bangs, Close",00:35.3
Vehicles - Doors,Door_Recreation_Vehicle_ODC-0019-488.wav,"Door Recreation Vehicle, Squeaks, Closes",00:30.1
Vehicles - Horns,Horn_CU_ODY-0006-028-01.wav,"Horn, 1986 Vespa Motor Scooter, CU, Various Lengths, Beeping Short and Long",00:16.4
Vehicles - Horns,Horn_Various_Lengths_ODY-0006-028-02.wav,"Horn, 1986 Vespa Motor Scooter, Various Lengths, Beeping Short and Long",00:13.5
Vehicles - Horns,Auto_Horns_ODY-0019-006.wav,"Auto Horns, Underground Garage, Single Honks, Variety Pak featuring the Horns o Plenty, Light Reverb, City Slap Traffic Feel",01:19.8
Vehicles - Horns,Auto_Horns_ODY-0019-007.wav,"Auto Horns, Underground Garage, Single Honks, Some Multiple Honks, Variety Pak featuring the Horns o Plenty, Light Reverb, City Slap Traffic Jam Feel",02:05.2
Vehicles - Horns,Auto_Horns_ODY-0019-008.wav,"Auto Horns, Underground Garage, Traffic Jam, Many Honks, featuring the Horns o Plenty, Light Reverb, Slap off Buildings",01:47.3
Vehicles - Horns,Auto_Horns_ODY-0019-009.wav,"Auto Horns, Underground Garage, Mostly Single Honks, Variety Pak featuring the Horns o Plenty, Light Reverb, City Slap Traffic Feel",00:50.9
Vehicles - Horns,Auto_Horns_ODY-0019-010.wav,"Auto Horns, Honks, Reverberant Environment, Variety Pak a la Horns o Plenty, Distant Traffic",01:42.2
Vehicles - Horns,Auto_Horns_ODY-0019-011.wav,"Auto Horns, Honks, Reverberant Environment, Distant Traffic",00:38.1
Vehicles - Horns,Auto_Horns_ODY-0019-012.wav,"Auto Horns, Honks, Reverberant Environment, Distant Traffic",01:10.1
Vehicles - Horns,Auto_Horns_ODY-0020-021.wav,"Auto Horns, Various Honks at Different Distances, featuring the Horns o Plenty, Car Bys, Long Jet By",01:10.6
Vehicles - Horns,1940_Chevy_Car_ODY-0026-020.wav,"1940 Chevy Car, Horn Honks, Short Staccato Blurts at Head, Many Versions",00:35.0
Vehicles - Horns,1940_Chevy_Car_ODY-0026-021.wav,"1940 Chevy Car, Horn Honks Many Versions",00:29.6
Vehicles - Horns,Horn_Pass_By_ODY-0042-014.wav,"Horn Pass By, Short Horn Pass Bys, Multiple Versions",00:27.1
Vehicles - Horns,Horn_Pass_By_ODY-0042-015.wav,"Horn Pass By, Short Horn Pass Bys, Multiple Versions",00:18.0
Vehicles - Horns,Horn_Pass_By_ODY-0042-017.wav,"Horn Pass By, Short Horn Pass Bys, Multiple Versions, Doppler",00:27.3
Vehicles - Horns,Bus_Horn_Two_Honks_ODY-0259-065.wav,"Bus Horn, 1974 GMC Flexible Bus, Two Honks, Medium Length, Light Quiver at Tail",00:01.7
Vehicles - Horns,Bus_Horn_Interior_ODY-0259-066.wav,"Bus Horn, 1974 GMC Flexible Bus, Interior, Four Single Honks, Medium Length",00:03.5
Vehicles - Horns,Bus_Horn_Interior_ODY-0259-067.wav,"Bus Horn, 1974 GMC Flexible Bus, Interior, Distant, Four Single Honks, Medium Length",00:03.1
Vehicles - Horns,Bus_Horn_Single_Honk_ODY-0259-068.wav,"Bus Horn, 1974 GMC Flexible Bus, Single Honk, CU",00:00.4
Vehicles - Horns,Bus_Horn_CU_ODY-0259-069.wav,"Bus Horn, 1974 GMC Flexible Bus, CU, Three Single Honks, Short at Head",00:02.8
Vehicles - Horns,Bus_Horn_Interior_ODY-0259-070.wav,"Bus Horn, 1974 GMC Flexible Bus, Interior, Single Honks, Many Versions, Short and Stuttery at Head",00:10.3
Vehicles - Horns,Refrigerator_Motor_ODY-0282-047.wav,"Refrigerator Motor, 1988 Hotpoint, Humming Constant, Door Closed, Light Buzzing, Airy",00:46.2
Vehicles - Horns,Refrigerator_Motor_ODY-0282-048.wav,"Refrigerator Motor, 1988 Hotpoint, Humming Constant, Door Open, Light Buzzing",00:46.1
Vehicles - Horns,Fire_Truck_Horn_ODY-0341-002.wav,"Fire Truck Horn, Loud Honking Bursts, Short and Long, Harsh and Squeaky",00:07.5
Vehicles - Horns,Fire_Truck_Horn_ODY-0341-003.wav,"Fire Truck Horn, Honking Bursts, Short and Long, Gradually Peters Out, Harsh, Big Squeak at Head",00:06.2
Vehicles - Horns,Fire_Truck_Horn_ODY-0341-004.wav,"Fire Truck Horn, Honking Bursts, Short and Long, Harsh and Squeaky",00:09.8
Vehicles - Horns,Fire_Truck_Horn_ODY-0341-005.wav,"Fire Truck Horn, Several Short Honking Bursts, Pulsing, Long at Head, Harsh and Squeaky",00:05.7
Vehicles - Horns,Vehicle_Horn_By_ODY-0381-037.wav,"Vehicle Horn By, Constant Honking, Short Single Hits, Long when Passing, Doppler, Light Engine Sputter, Airy",00:50.6
Vehicles - Horns,Vehicle_Horn_ODY-0433-045.wav,"Vehicle Horn, BMW 325i Car Horn, Exterior",00:36.2
Vehicles - Horns,Vehicle_Horn_ODY-0433-046.wav,"Vehicle Horn, BMW V8, Car Horn",00:18.1
Vehicles - Horns,Model_A_Horn_ODY-1093-059.wav,"Model A Horn, Ahooga, Grinding, Mechanical, Siren, Classic",00:13.0
Vehicles - Horns,Model_A_Horn_ODY-1093-060.wav,"Model A Horn, Ahooga, Grinding, Mechanical, Siren, Classic, CU",00:17.4
Vehicles - Horns,Old_Vehicle_Horns_ODY-1093-061-01.wav,"Old Vehicle Horns, Short and Long Blurts, Honks, Beeps",00:05.7
Vehicles - Horns,Old_Vehicle_Horns_ODY-1093-061-02.wav,"Old Vehicle Horns, Grinding Mechanical Honks, Ahooga Style, Siren",00:06.8
Vehicles - Horns,Old_Vehicle_Horns_ODY-1093-061-03.wav,"Old Vehicle Horns, Ahooga Style, Multiple Blurts, Sustained, Comical, Classic",00:10.1
Vehicles - Horns,Old_Vehicle_Horns_ODY-1093-061-04.wav,"Old Vehicle Horns, Ahooga Style, Multiple Versions, Comical, Classic",00:07.7
Vehicles - Horns,Old_Vehicle_Horns_ODY-1093-061-05.wav,"Old Vehicle Horns, Multiple Beeps, Honks, Subtle Engine Rattle",00:06.0
Vehicles - Horns,Old_Vehicle_Horns_ODY-1093-061-06.wav,"Old Vehicle Horns, Grinding Mechanical Honks, Beeps, Ahooga, Siren",00:03.7
Vehicles - Horns,Old_Vehicle_Horns_ODY-1093-061-07.wav,"Old Vehicle Horns, Multiple Blurts, Beeps, Honks, Various Lengths",00:05.5
Vehicles - Horns,Old_Vehicle_Horns_ODY-1093-062-01.wav,"Old Vehicle Horns, Grinding Ahooga Honks, Various Lengths, Siren",00:08.5
Vehicles - Horns,Old_Vehicle_Horns_ODY-1093-062-02.wav,"Old Vehicle Horns, Grinding Mechanical Ahooga, Honks, Various Lengths, Siren",00:10.5
Vehicles - Horns,Old_Vehicle_Horns_ODY-1093-062-03.wav,"Old Vehicle Horns, Blurting Honks, Beeps, Many Versions, Various Lengths",00:07.8
Vehicles - Horns,Old_Vehicle_Horns_ODY-1093-062-04.wav,"Old Vehicle Horns, Honks, Beeps, Various Lengths",00:04.7
Vehicles - Horns,Old_Vehicle_Horns_ODY-1093-063.wav,"Old Vehicle Horns, Interior, Muffled Ahooga, Sustained Honks",00:06.4
Vehicles - Horns,Model_A_Horn_ODY-1093-064.wav,"Model A Horn, Exterior, Ahooga, Grinding, Mechanical, Siren, Classic",00:12.8
Vehicles - Horns,Vehicle_Horns_ODY-1358-051.wav,"Vehicle Horns, 3 Horns Honked in Concert, Many Short and Long Bursts, Traffic Jam",00:46.1
Vehicles - Horns,Volvo_740_GLE_ODY-1360-028-01.wav,"Volvo 740 GLE, Horn Honks",00:11.2
Vehicles - Horns,Volvo_740_GLE_ODY-1360-028-02.wav,"Volvo 740 GLE, Horn Honks",00:10.6
Vehicles - Horns,Vehicle_Horn_in_Tunnel_ODY-1407-033.wav,"Vehicle Horn in Tunnel, Impatient Honking, Beeping, Big Ring Off",00:33.3
Vehicles - Horns,Vehicle_Horn_in_Tunnel_ODY-1407-034.wav,"Vehicle Horn in Tunnel, Impatient Honking, Dual Horns, Beeping, Big Ring Off",00:16.0
Vehicles - Horns,Vehicle_Horn_in_Tunnel_ODY-1407-035.wav,"Vehicle Horn in Tunnel, Impatient Honking, Dual Horns, Beeping, Big Ring Off",00:31.4
Vehicles - Horns,Vehicle_Horn_in_Tunnel_ODY-1407-036.wav,"Vehicle Horn in Tunnel, Impatient Honking, Fuzzy Horn, Beeping, Big Ring Off",00:19.7
Vehicles - Horns,Vehicle_Horn_in_Tunnel_ODY-1407-037.wav,"Vehicle Horn in Tunnel, Impatient Honking, Foreign Horn, Beeping, Big Ring Off",00:27.7
Vehicles - Horns,Vehicle_Horn_in_Tunnel_ODY-1407-038.wav,"Vehicle Horn in Tunnel, Impatient Honking, Dual Fuzzy Horns, Beeping, Big Ring Off",00:20.6
Vehicles - Horns,Vehicle_Horn_in_Tunnel_ODY-1407-039.wav,"Vehicle Horn in Tunnel, Impatient Honking, Beeping, Big Ring Off",00:26.9
Vehicles - Horns,Vehicle_Horns_in_Tunnel_ODY-1407-040.wav,"Vehicle Horns in Tunnel, Impatient Honking, Traffic Jam, Various Horns, Beeping, Big Ring Off",00:39.0
Vehicles - Horns,Vehicle_Horn_in_Tunnel_ODY-1407-041.wav,"Vehicle Horn in Tunnel, Impatient Honking, Beeping, Big Ring Off",00:13.1
Vehicles - Horns,Vehicle_Horns_in_Tunnel_ODY-1407-042.wav,"Vehicle Horns in Tunnel, Impatient Honking, Traffic Jam, Various Horns, Beeping, Big Ring Off",00:28.7
Vehicles - Horns,Vehicle_Horns_in_Tunnel_ODY-1407-043-01.wav,"Vehicle Horns in Tunnel, Impatient Honking, Traffic Jam, Various Horns, Distant, Beeping, Big Ring Off",00:53.7
Vehicles - Horns,Vehicle_Horns_in_Tunnel_ODY-1407-043-02.wav,"Vehicle Horns in Tunnel, Impatient Honking, Traffic Jam, Various Horns, Distant, Beeping, Big Ring Off",01:04.7
Vehicles - Horns,1988_Lincoln_Town_Car_ODY-1425-070.wav,"1988 Lincoln Town Car, Horn Honks, Various Lengths",00:12.1
Vehicles - Mechanical,Vehicle_Search_ODY-1053-053.wav,"Vehicle Search, Guard Searches Ford LTD",00:05.1
Vehicles - Mechanical,Gearshift_ODY-1156-023-01.wav,"Gearshift, Movements",00:18.4
Vehicles - Mechanical,Emergency_Brake_ODY-1156-023-02.wav,"Emergency Brake, Parking Brake, Pull and Release",00:08.3
Vehicles - Mechanical,Vehicle_Window_ODY-1156-024.wav,"Vehicle Window, Cranked Up and Down",00:18.6
Vehicles - Mechanical,Emergency_Brake_ODY-1156-031.wav,"Emergency Brake, Parking Brake, Pull and Release",00:14.1
Vehicles - Mechanical,Vehicle_Light_Switch_ODY-1156-033.wav,"Vehicle Light Switch, Clicks, Multiple Versions",00:12.1
Vehicles - Mechanical,Cadillac_Seat_Servos_ODY-1253-060-01.wav,"Cadillac Seat Servos, Rumbly Motors, Switch Clicks, Short Sudden Bursts, Lots of Variations",00:33.2
Vehicles - Mechanical,Cadillac_Seat_Servos_ODY-1253-060-02.wav,"Cadillac Seat Servos, Rumbly Motors, Switch Clicks, Lots of Variations",00:36.5
Vehicles - Mechanical,Windshield_Wipers_ODY-1256-071.wav,"Windshield Wipers, Constant Interior Blimp, Slow, Scraping, Mechanical Whirring, Light Water, Clicking on",00:22.5
Vehicles - Mechanical,Windshield_Wipers_ODY-1256-072.wav,"Windshield Wipers, Constant Interior Blimp, Slow, Scraping, Mechanical Whirring, Wet, Clicking on",00:46.7
Vehicles - Mechanical,Windshield_Wipers_ODY-1256-073.wav,"Windshield Wipers, Constant Interior Blimp, Fast, Scraping, Mechanical Whirring, Wet, Clicking off",00:34.6
Vehicles - Mechanical,Windshield_Wipers_ODY-1256-074.wav,"Windshield Wipers, Constant Interior Blimp, Slow, Scraping, Mechanical Whirring, Wet, Clicking on and off",00:39.6
Vehicles - Mechanical,Windshield_Wipers_ODY-1256-075.wav,"Windshield Wipers, Constant Interior Blimp, Fast, Scraping, Mechanical Whirring, Very Wet, Clicking on and off",00:29.3
Vehicles - Mechanical,Windshield_Wipers_ODY-1256-076.wav,"Windshield Wipers, Constant Interior Blimp, Slow, Scraping, Dull, Mechanical Whirring, Wet, Clicking off",00:39.1
Vehicles - Mechanical,Windshield_Wipers_ODY-1256-077.wav,"Windshield Wipers, Constant Interior Blimp, Fast, Scraping, Mechanical Whirring, Wet, Clicking on and off",00:44.0
Vehicles - Mechanical,Windshield_Wipers_ODY-1256-078.wav,"Windshield Wipers, Constant Exterior Blimp, Fast, Slow at Tail, Scraping, Mechanical Whirring, Very Wet, Splashing, Clicking on and off",00:32.2
Vehicles - Mechanical,Windshield_Wipers_ODY-1256-079.wav,"Windshield Wipers, Constant Interior Blimp, Slow, Gritty Buzzing Scrapes, Mechanical Whirring, Rattling, Sloshing Water Around, Clicking on and off, Airplane at Tail",00:32.1
Vehicles - Mechanical,Windshield_Wipers_ODY-1256-080.wav,"Windshield Wipers, Constant Interior Blimp, Slow, Gritty Buzzing Scrapes, Mechanical Whirring, Rattling, Sloshing Water Around, Clicking on and off",00:26.7
Vehicles - Mechanical,Windshield_Wipers_ODY-1256-081.wav,"Windshield Wipers, Constant Interior Blimp, Fast, Heavy Scraping, Mechanical Whirring, Sloshing Water Around, Clicking on and off",00:32.5
Vehicles - Mechanical,Zamboni_Ice_Surfacer_ODY-1274-071.wav,"Zamboni Ice Surfacer, Motor Whir, Whine, Similar to Power Tool, Various Speeds",01:05.2
Vehicles - Mechanical,Zamboni_Ice_Surfacer_ODY-1274-072.wav,"Zamboni Ice Surfacer, Pass By, Whir, Whine, Similar to Power Tool, Various Speeds",00:40.4
Vehicles - Mechanical,Zamboni_Ice_Surfacer_ODY-1274-073.wav,"Zamboni Ice Surfacer, In from Distant, Whir, Whine, Similar to Power Tool, Various Speeds",00:21.4
Vehicles - Mechanical,Zamboni_Ice_Surfacer_ODY-1274-074.wav,"Zamboni Ice Surfacer, Engage and Lower Conditioner, Grinding, Ice Shaving, Whir, Whine, Heavy Motor, Scraper, Various Speeds",00:33.7
Vehicles - Mechanical,Zamboni_Ice_Surfacer_ODY-1274-075.wav,"Zamboni Ice Surfacer, Slow Pass Bys With Conditioner Dropped, Grinding, Ice Shaving, Whir, Whine, Metal Rattle, Scraper",01:05.1
Vehicles - Mechanical,Zamboni_Ice_Surfacer_ODY-1274-076.wav,"Zamboni Ice Surfacer, CU on Conditioner and Ice Surface, Ice Shaving, Grinding, Whir, Whine, Metal Rattle, Scraper",00:38.8
Vehicles - Mechanical,Zamboni_Ice_Surfacer_ODY-1274-077.wav,"Zamboni Ice Surfacer, Quick On and Off, Wind Motor Up and Down",00:05.1
Vehicles - Mechanical,Zamboni_Ice_Surfacer_ODY-1274-079.wav,"Zamboni Ice Surfacer, On Board, Lower Conditioner, Some Lever Rattle, Whir, Whine, Similar to Power Tool, Scraper",00:46.2
Vehicles - Mechanical,Zamboni_Ice_Surfacer_ODY-1274-080.wav,"Zamboni Ice Surfacer, On Board, Run Constant, Stop, Wind Down, Off, Whir, Whine, Similar to Power Tool",01:30.7
Vehicles - Mechanical,Zamboni_Ice_Surfacer_ODY-1274-081.wav,"Zamboni Ice Surfacer, On Board, Start, Run, Off, Engage Conditioner, Grinding, Ice Shaving, Motor Rumble, Scraper, Metal Rattle,",02:31.8
Vehicles - Mechanical,Zamboni_Ice_Surfacer_ODY-1274-082.wav,"Zamboni Ice Surfacer, On Board, Start, Run, Dump Snow in Bin, Pneumatic Whine, Whir, Off, Wind Down, Similar to Power Tool",00:50.1
Vehicles - Mechanical,Forklift_Rubber_Squeak_ODY-1312-023.wav,"Forklift, Pedal Movement, Rubber Squeak, Metal Clank",00:51.6
